"Harmonogram výzev ITI BMO v rámci operačního programu ""IROP""; vygenerováno dne 18. 4. 2024","","","","","","","","","","","","","",""
"Číslo výzvy nositele","Název výzvy nositele","Opatření ISR BMO","Výzva nositele k předkládání projektových záměrů","","Druh výzvy","Předpoklad projednání na Pracovní skupině ŘV BMO","Předpoklad projednání na Řídicím výboru BMO","Číslo výzvy řídicího orgánu","Název výzvy řídicího orgánu","OP, Specifický cíl","Výzva Řídicího orgánu k předkládání žádosti o podporu v systému MS21+","","Druh výzvy","Věcné hodnocení"
"","","","od","do","","","","","","","od","do","",""
"1","Dobudování kapacity mateřských škol v BMO (SO ORP Brno – skóre 8)","F.1: Dobudování kapacity MŠ a ZŠ","30. září 2022","17. října 2022","Kolová","Listopad 2022 PS Vzdělávání","Prosinec 2022","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"2","Dobudování kapacity mateřských škol v BMO (SO ORP Blansko, Kuřim, Šlapanice – skóre 6)","F.1: Dobudování kapacity MŠ a ZŠ","30. září 2022","17. října 2022","Kolová","Listopad 2022 PS Vzdělávání","Prosinec 2022","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"3","Dobudování kapacity mateřských škol v BMO (SO ORP Ivančice, Pohořelice, Rosice, Slavkov u Brna, Tišnov, Židlochovice – skóre 4 a 5)","F.1: Dobudování kapacity MŠ a ZŠ","30. září 2022","17. října 2022","Kolová","Listopad 2022 PS Vzdělávání","Prosinec 2022","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"6","Využívání nízkoemisních veřejných dopravních prostředků v BMO","A.4: Využívání nízkoemisních veřejných dopravních prostředků","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec 2022 PS Udržitelná mobilita","Prosinec 2022","39","39. výzva IROP - Nízkoemisní a bezemisní vozidla pro veřejnou dopravu - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","12. prosince 2022","31. prosince 2027","Průběžná","ne"
"10","Rozvoj telematiky a odbavovacích systémů v BMO (IROP)","A.7: Rozvoj telematiky a odbavovacích systémů","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec 2022 PS Udržitelná mobilita","Prosinec 2022","67","67. výzva IROP - Telematika pro veřejnou dopravu - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","19. prosince 2022","31. prosince 2027","Průběžná","ne"
"11","Rozšíření odborných učeben ZŠ v BMO","F.1: Dobudování kapacity MŠ a ZŠ","13. dubna 2023","28. dubna 2023","Kolová","Květen 2023 PS Vzdělávání","Červen 2023","37","37. výzva IROP - Základní školy  - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","15. prosince 2022","31. prosince 2027","Průběžná","ne"
"12","Dobudování kapacity mateřských škol v BMO (obce v BMO se skóre 4-6, vyjma Brna) II","F.1: Dobudování kapacity MŠ a ZŠ","17. dubna 2023","2. května 2023","Kolová","Květen 2023 PS Vzdělávání","Červen 2023","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"13","Výstavba cyklostezek a budování doprovodné infrastruktury v BMO","A.3: Výstavba cyklostezek a budování doprovodné infrastruktury","27. dubna 2023","12. května 2023","Kolová","Květen 2023 PS Udržitelná mobilita","Červen 2023","66","66. výzva IROP - Infrastruktura pro cyklistickou dopravu  - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","8. prosince 2022","31. prosince 2027","Průběžná","ano"
"15","Rozvoj telematiky a odbavovacích systémů v BMO (IROP) II","A.7: Rozvoj telematiky a odbavovacích systémů","27. dubna 2023","16. května 2023","Kolová","Květen 2023 PS Udržitelná mobilita","Červen 2023","67","67. výzva IROP - Telematika pro veřejnou dopravu - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","31. prosince 2022","31. prosince 2027","Průběžná","ne"
"17","Obnova a udržení kulturního dědictví – muzea","J.3: Obnova a udržení kulturního dědictví","31. července 2023","17. srpna 2023","Kolová","Září 2023 PS Horizontální","Září 2023","50","50. výzva IROP - Muzea  - SC 4.4 (ITI)","IROP - 4.4 Posilování úlohy kultury a udržitelného cestovního ruchu v hospodářském rozvoji, sociálním začleňování a sociálních inovacích","6. prosince 2022","31. prosince 2027","Průběžná","ne"
