"Harmonogram výzev ITI BMO v rámci operačního programu ""OPD""; vygenerováno dne 30. 4. 2024","","","","","","","","","","","","","",""
"Číslo výzvy nositele","Název výzvy nositele","Opatření ISR BMO","Výzva nositele k předkládání projektových záměrů","","Druh výzvy","Předpoklad projednání na Pracovní skupině ŘV BMO","Předpoklad projednání na Řídicím výboru BMO","Číslo výzvy řídicího orgánu","Název výzvy řídicího orgánu","OP, Specifický cíl","Výzva Řídicího orgánu k předkládání žádosti o podporu v systému MS21+","","Druh výzvy","Věcné hodnocení"
"","","","od","do","","","","","","","od","do","",""
"7","Rozvoj telematiky a ITS v BMO (OPD)","A.7: Rozvoj telematiky a odbavovacích systémů","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec  2022 PS Udržitelná mobilita","Prosinec 2022","7","Výzva pro předkládání projektů v rámci opatření 06 - ITS ve městech","OPD - 3.2 Rozvoj a posilování udržitelné, inteligentní a intermodální celostátní, regionální a místní mobility odolné vůči změnám klimatu, včetně lepšího přístupu k síti TEN-T a přeshraniční mobility","24. listopadu 2022","30. června 2024","Průběžná","ano"
"8","Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu v BMO (novostavby)","A.2: Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec 2022 PS Udržitelná mobilita","Prosinec 2022","9","Výzva pro předkládání projektů v rámci opatření 08 - Infrastruktura městské drážní dopravy (novostavby)","OPD - 2.8 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","24. listopadu 2022","30. června 2024","Průběžná","ano"
"9","Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu v BMO (modernizace)","A.2: Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec 2022 PS Udržitelná mobilita","Prosinec 2022","10","Výzva pro předkládání projektů v rámci opatření 08 - Infrastruktura městské drážní dopravy (modernizace) ","OPD - 2.8 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","24. listopadu 2022","30. června 2024","Průběžná","ano"
"14","Rozvoj telematiky a ITS v BMO (OPD) II","A.7: Rozvoj telematiky a odbavovacích systémů","27. dubna 2023","22. května 2023","Kolová","Květen 2023 PS Udržitelná mobilita","Červen 2023","7","Výzva pro předkládání projektů v rámci opatření 06 - ITS ve městech","OPD - 3.2 Rozvoj a posilování udržitelné, inteligentní a intermodální celostátní, regionální a místní mobility odolné vůči změnám klimatu, včetně lepšího přístupu k síti TEN-T a přeshraniční mobility","24. listopadu 2022","30. června 2024","Průběžná","ano"
"22","Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu (novostavby) II","A.2: Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu","6. listopadu 2023","21. listopadu 2023","Kolová","Listopad 2023 PS Udržitelná mobilita","Prosinec 2023","9","Výzva pro předkládání projektů v rámci opatření 08 - Infrastruktura městské drážní dopravy (novostavby)","OPD - 2.8 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","30. listopadu 2022","30. června 2024","Průběžná","ano"
"24","Rozvoj telematiky a ITS v BMO (OPD) III","A.7: Rozvoj telematiky a odbavovacích systémů","6. listopadu 2023","21. listopadu 2023","Kolová","Listopad 2023 PS Udržitelná mobilita","Prosinec 2023","7","Výzva pro předkládání projektů v rámci opatření 06 - ITS ve městech","OPD - 3.2 Rozvoj a posilování udržitelné, inteligentní a intermodální celostátní, regionální a místní mobility odolné vůči změnám klimatu, včetně lepšího přístupu k síti TEN-T a přeshraniční mobility","24. listopadu 2022","30. června 2024","Průběžná","ano"
"27","Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu v BMO (modernizace) II","A.2: Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu","18. prosince 2023","8. ledna 2024","Kolová","Leden 2024 PS Udržitelná mobilita","Leden 2024","10","Výzva pro předkládání projektů v rámci opatření 08 - Infrastruktura městské drážní dopravy (modernizace)","OPD - 2.8 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","24. listopadu 2022","30. června 2024","Průběžná","ano"
"* pozn.: informace k výzvám, jenž jsou označeny hvězdičkou, se budou průběžně aktualizovat","","","","","","","","","","","","","",""
"","uzavřená výzva","","","","","","","","","","","","",""
"","otevřená výzva","","","","","","","","","","","","",""
