"Harmonogram výzev ITI BMO v rámci operačního programu ""OPD""; vygenerováno dne 5. 5. 2024","","","","","","","","","","","","","",""
"Číslo výzvy nositele","Název výzvy nositele","Opatření ISR BMO","Výzva nositele k předkládání projektových záměrů","","Druh výzvy","Předpoklad projednání na Pracovní skupině ŘV BMO","Předpoklad projednání na Řídicím výboru BMO","Číslo výzvy řídicího orgánu","Název výzvy řídicího orgánu","OP, Specifický cíl","Výzva Řídicího orgánu k předkládání žádosti o podporu v systému MS21+","","Druh výzvy","Věcné hodnocení"
"","","","od","do","","","","","","","od","do","",""
"1","Infrastruktura pro tramvajové a trolejbusové tratě","A.2: Infrastruktura městské a příměstské veřejné dopravy","21. října 2016","7. listopadu 2016","","","","18/-","Výzva pro předkládání projektů v rámci SC 1.4 OPD – Brno","OPD 1.4 - Vytvoření podmínek pro zvýšení využívání veřejné hromadné dopravy ve městech v elektrické trakci","19. srpna 2016","31. prosince 2017","","ano"
"2","Telematika pro veřejnou dopravu","A.4: Dopravní telematika a informační systémy","21. října 2016","7. listopadu 2016","","","","27/-","SC 2.3 – ITS ve městech","OPD 2.3 - Zlepšení řízení dopravního provozu a zvyšování bezpečnosti provozu","12. srpna 2016","6. února 2017","","ano"
"21","Telematika pro veřejnou dopravu II","A.4: Dopravní telematika a informační systémy","18. října 2017","2. listopadu 2017","","","","40/-","ITS ve městech – projekty v rámci ITI a IPRÚ","OPD 2.3 - Zlepšení řízení dopravního provozu a zvyšování bezpečnosti provozu","31. července 2017","28. června 2019","","ano"
"31","Dopravní telematika a informační systémy III","A.4: Dopravní telematika a informační systémy","14. března 2018","30. března 2018","","","","40/-","ITS ve městech – projekty v rámci ITI a IPRÚ","OPD 2.3 - Zlepšení řízení dopravního provozu a zvyšování bezpečnosti provozu","31. července 2017","28. června 2019","","ano"
"33","Infrastruktura pro tramvajové a trolejbusové tratě II","A.2: Infrastruktura městské a příměstské veřejné dopravy","16. dubna 2018","2. května 2018","","","","55/-","Výzva pro předkládání projektů v rámci SC 1.4 OPD - Brno","OPD 1.4 - Vytvoření podmínek pro zvýšení využívání veřejné hromadné dopravy ve městech v elektrické trakci","11. dubna 2018","31. května 2019","","ano"
"38","Dopravní telematika a informační systémy IV","A.4: Dopravní telematika a informační systémy","22. srpna 2018","10. září 2018","","","","40/-","ITS ve městech – projekty v rámci ITI a IPRÚ","OPD 2.3 - Zlepšení řízení dopravního provozu a zvyšování bezpečnosti provozu","31. července 2017","28. června 2019","","ano"
"54","Dopravní telematika a informační systémy V","A.4: Dopravní telematika a informační systémy","18. března 2019","2. dubna 2019","","","","40/-","ITS ve městech – projekty v rámci ITI a IPRÚ","OPD 2.3 - Zlepšení řízení dopravního provozu a zvyšování bezpečnosti provozu","31. července 2017","28. června 2019","","ano"
"58","Infrastruktura pro tramvajové a trolejbusové tratě III","A.2: Infrastruktura městské a příměstské veřejné dopravy","22. března 2019","4. dubna 2019","","","","55/-","Výzva pro předkládání projektů v rámci SC 1.4 OPD - Brno","OPD 1.4 - Vytvoření podmínek pro zvýšení využívání veřejné hromadné dopravy ve městech v elektrické trakci","11. dubna 2018","31. května 2019","","ano"
"* pozn.: informace k výzvám, jenž jsou označeny hvězdičkou, se budou průběžně aktualizovat","","","","","","","","","","","","","",""
"","uzavřená výzva","","","","","","","","","","","","",""
"","otevřená výzva","","","","","","","","","","","","",""
