"Harmonogram výzev ITI BMO v rámci operačního programu ""OPZ""; vygenerováno dne 19. 4. 2024","","","","","","","","","","","","","",""
"Číslo výzvy nositele","Název výzvy nositele","Opatření ISR BMO","Výzva nositele k předkládání projektových záměrů","","Druh výzvy","Předpoklad projednání na Pracovní skupině ŘV BMO","Předpoklad projednání na Řídicím výboru BMO","Číslo výzvy řídicího orgánu","Název výzvy řídicího orgánu","OP, Specifický cíl","Výzva Řídicího orgánu k předkládání žádosti o podporu v systému MS21+","","Druh výzvy","Věcné hodnocení"
"","","","od","do","","","","","","","od","do","",""
"12","Sociální začleňování a boj s chudobou","D.1: Zkvalitnění a rozvoj sítě sociálních a návazných služeb","14. února 2017","13. března 2017","","","","48/-","Integrované územní investice (ITI) – průběžná výzva","OPZ 2.1 - Zvýšit uplatnitelnost osob ohrožených sociálním vyloučením nebo sociálně vyloučených ve společnosti a na trhu práce","31. března 2016","28. června 2019","","ano"
"16","Sociální začleňování a boj s chudobou II","D.1: Zkvalitnění a rozvoj sítě sociálních a návazných služeb","26. dubna 2017","15. května 2017","","","","48/-","Integrované územní investice (ITI) – průběžná výzva","OPZ 2.1 - Zvýšit uplatnitelnost osob ohrožených sociálním vyloučením nebo sociálně vyloučených ve společnosti a na trhu práce","31. března 2016","28. června 2019","","ano"
"19","Sociální začleňování a boj s chudobou III","D.1: Zkvalitnění a rozvoj sítě sociálních a návazných služeb","19. září 2017","12. ledna 2018","","","","48/-","Integrované územní investice (ITI) – průběžná výzva","OPZ 2.1 - Zvýšit uplatnitelnost osob ohrožených sociálním vyloučením nebo sociálně vyloučených ve společnosti a na trhu práce","31. března 2016","14. května 2018","","ano"
"34","Sociální začleňování a boj s chudobou IV","D.1: Zkvalitnění a rozvoj sítě sociálních a návazných služeb","22. března 2018","3. května 2018","","","","48/-","Integrované územní investice (ITI) - průběžná výzva","OPZ 2.1 - Zvýšit uplatnitelnost osob ohrožených sociálním vyloučením nebo sociálně vyloučených ve společnosti a na trhu práce","31. března 2016","15. července 2018","","ano"
"45","Sociální začleňování a boj s chudobou V","D.1: Zkvalitnění a rozvoj sítě sociálních a návazných služeb","25. června 2018","5. září 2018","","","","48/-","Integrované územní investice (ITI) - průběžná výzva","OPZ 2.1 - Zvýšit uplatnitelnost osob ohrožených sociálním vyloučením nebo sociálně vyloučených ve společnosti a na trhu práce","31. března 2017","31. října 2018","","ano"
"52","Sociální začleňování a boj s chudobou VI","D.1: Zkvalitnění a rozvoj sítě sociálních a návazných služeb","5. prosince 2018","20. prosince 2018","","","","48/-","Integrované územní investice (ITI) – průběžná výzva","OPZ 2.1 - Zvýšit uplatnitelnost osob ohrožených sociálním vyloučením nebo sociálně vyloučených ve společnosti a na trhu práce","31. března 2016","15. února 2019","","ano"
"57","Sociální začleňování a boj s chudobou VII","D.1: Zkvalitnění a rozvoj sítě sociálních a návazných služeb","20. února 2019","2. dubna 2019","","","","48/-","Integrované územní investice (ITI) – průběžná výzva","OPZ 2.1 - Zvýšit uplatnitelnost osob ohrožených sociálním vyloučením nebo sociálně vyloučených ve společnosti a na trhu práce","31. března 2016","15. května 2019","","ano"
"62","Sociální začleňování a boj s chudobou VIII","D.1: Zkvalitnění a rozvoj sítě sociálních a návazných služeb","7. června 2019","21. června 2019","","","","48/-","Integrované územní investice (ITI) – průběžná výzva","OPZ 2.1 - Zvýšit uplatnitelnost osob ohrožených sociálním vyloučením nebo sociálně vyloučených ve společnosti a na trhu práce","31. března 2016","28. června 2019","","ano"
"* pozn.: informace k výzvám, jenž jsou označeny hvězdičkou, se budou průběžně aktualizovat","","","","","","","","","","","","","",""
"","uzavřená výzva","","","","","","","","","","","","",""
"","otevřená výzva","","","","","","","","","","","","",""
