"Harmonogram výzev ITI BMO; vygenerováno dne 1. 5. 2024","","","","","","","","","","","","","",""
"Číslo výzvy nositele","Název výzvy nositele","Opatření ISR BMO","Výzva nositele k předkládání projektových záměrů","","Druh výzvy","Předpoklad projednání na Pracovní skupině ŘV BMO","Předpoklad projednání na Řídicím výboru BMO","Číslo výzvy řídicího orgánu","Název výzvy řídicího orgánu","OP, Specifický cíl","Výzva Řídicího orgánu k předkládání žádosti o podporu v systému MS21+","","Druh výzvy","Věcné hodnocení"
"","","","od","do","","","","","","","od","do","",""
"1","Infrastruktura pro tramvajové a trolejbusové tratě","A.2: Infrastruktura městské a příměstské veřejné dopravy","21. října 2016","7. listopadu 2016","","","","18/-","Výzva pro předkládání projektů v rámci SC 1.4 OPD – Brno","OPD 1.4 - Vytvoření podmínek pro zvýšení využívání veřejné hromadné dopravy ve městech v elektrické trakci","19. srpna 2016","31. prosince 2017","","ano"
"2","Telematika pro veřejnou dopravu","A.4: Dopravní telematika a informační systémy","21. října 2016","7. listopadu 2016","","","","27/-","SC 2.3 – ITS ve městech","OPD 2.3 - Zlepšení řízení dopravního provozu a zvyšování bezpečnosti provozu","12. srpna 2016","6. února 2017","","ano"
"3","Nízkoemisní a bezemisní vozidla","A.3: Dopravní prostředky veřejné dopravy","25. října 2016","9. listopadu 2016","","","","50/3","Nízkoemisní a bezemisní vozidla","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","27. ledna 2017","28. února 2017","","ne"
"4","Telematika pro veřejnou dopravu","A.4: Dopravní telematika a informační systémy","25. října 2016","9. listopadu 2016","","","","50/4","Telematika pro veřejnou dopravu","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","27. ledna 2017","28. února 2017","","ne"
"5","Podpora cyklodopravy","A.6: Cyklistická a pěší doprava","25. října 2016","9. listopadu 2016","","","","50/2","Podpora cyklodopravy","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","13. prosince 2016","13. února 2017","","ano"
"6","Infrastruktura pro předškolní vzdělávání","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","24. listopadu 2016","8. prosince 2016","","","","58/1","Infrastruktura pro předškolní vzdělávání","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","7. prosince 2016","15. května 2017","","ne"
"7","Infrastruktura sociálních služeb","D.2: Doplnění kapacit infrastruktury sociálních a návazných služeb","14. února 2017","13. března 2017","","","","60/5","Infrastruktura sociálních služeb","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","16. února 2017","18. května 2017","","ano"
"8","Infrastruktura komunitních center","D.2: Doplnění kapacit infrastruktury sociálních a návazných služeb","14. února 2017","13. března 2017","","","","60/6","Infrastruktura komunitních center","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","16. února 2017","18. května 2017","","ano"
"9","Sociální bydlení","D.3: Budování sociálního bydlení","21. února 2017","17. března 2017","","","","60/7","Sociální bydlení","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","22. února 2017","18. května 2017","","ano"
"10","Výstavba a modernizace přestupních terminálů","A.1: Terminály veřejné dopravy a systémy P+R","3. března 2017","20. března 2017","","","","50/8","Výstavba a modernizace přestupních terminálů","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","6. března 2017","17. května 2017","","ne"
"11","Vybrané úseky silnic II. a III. třídy","A.5: Regionální silniční síť navazující na síť TEN-T","3. dubna 2017","28. dubna 2017","","","","42/9","Vybrané úseky silnic II. a III. třídy","IROP 1.1 - Zvýšení regionální mobility prostřednictvím modernizace a rozvoje sítí regionální silniční infrastruktury navazující na síť TEN-T","11. dubna 2017","31. května 2017","","ne"
"12","Sociální začleňování a boj s chudobou","D.1: Zkvalitnění a rozvoj sítě sociálních a návazných služeb","14. února 2017","13. března 2017","","","","48/-","Integrované územní investice (ITI) – průběžná výzva","OPZ 2.1 - Zvýšit uplatnitelnost osob ohrožených sociálním vyloučením nebo sociálně vyloučených ve společnosti a na trhu práce","31. března 2016","28. června 2019","","ano"
"13","Podpora úspory energie v SZT","B.5: Snížení imisní zátěže území","15. září 2017","3. října 2017","","","","01_17_095","Úspory energie v SZT - ITI (Brno) I. výzva","OPPIK 3.5 - Zvýšit účinnost soustav zásobování teplem","31. srpna 2017","31. srpna 2018","","ano"
"14","Infrastruktura pro vzdělávání (ZŠ)","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","21. dubna 2017","15. května 2017","","","","66/10","Infrastruktura pro vzdělávání (ZŠ)","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","18. května 2017","29. června 2017","","ano"
"15","Infrastruktura pro předškolní vzdělávání II","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","21. dubna 2017","10. května 2017","","","","58/11","Infrastruktura pro předškolní vzdělávání II","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","18. května 2017","29. června 2017","","ano"
"16","Sociální začleňování a boj s chudobou II","D.1: Zkvalitnění a rozvoj sítě sociálních a návazných služeb","26. dubna 2017","15. května 2017","","","","48/-","Integrované územní investice (ITI) – průběžná výzva","OPZ 2.1 - Zvýšit uplatnitelnost osob ohrožených sociálním vyloučením nebo sociálně vyloučených ve společnosti a na trhu práce","31. března 2016","28. června 2019","","ano"
