"Harmonogram výzev ITI BMO; vygenerováno dne 5. 5. 2024","","","","","","","","","","","","","",""
"Číslo výzvy nositele","Název výzvy nositele","Opatření ISR BMO","Výzva nositele k předkládání projektových záměrů","","Druh výzvy","Předpoklad projednání na Pracovní skupině ŘV BMO","Předpoklad projednání na Řídicím výboru BMO","Číslo výzvy řídicího orgánu","Název výzvy řídicího orgánu","OP, Specifický cíl","Výzva Řídicího orgánu k předkládání žádosti o podporu v systému MS21+","","Druh výzvy","Věcné hodnocení"
"","","","od","do","","","","","","","od","do","",""
"1","Dobudování kapacity mateřských škol v BMO (SO ORP Brno – skóre 8)","F.1: Dobudování kapacity MŠ a ZŠ","30. září 2022","17. října 2022","Kolová","Listopad 2022 PS Vzdělávání","Prosinec 2022","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"2","Dobudování kapacity mateřských škol v BMO (SO ORP Blansko, Kuřim, Šlapanice – skóre 6)","F.1: Dobudování kapacity MŠ a ZŠ","30. září 2022","17. října 2022","Kolová","Listopad 2022 PS Vzdělávání","Prosinec 2022","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"3","Dobudování kapacity mateřských škol v BMO (SO ORP Ivančice, Pohořelice, Rosice, Slavkov u Brna, Tišnov, Židlochovice – skóre 4 a 5)","F.1: Dobudování kapacity MŠ a ZŠ","30. září 2022","17. října 2022","Kolová","Listopad 2022 PS Vzdělávání","Prosinec 2022","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"4","Podpora integrace na trhu práce se zaměřením na zvláště ohrožené skupiny trhu práce","G.3: Podpora integrace na trhu práce se zaměřením na zvláště ohrožené skupiny trhu práce","7. listopadu 2022","18. listopadu 2022","Kolová","Listopad 2022 PS Sociální oblast ","Prosinec 2022","03_22_032","Integrované územní investice - zaměstnanost (1) ","OPZ+ - 1.1 a) zlepšit přístup k zaměstnání a aktivačním opatřením pro všechny uchazeče o zaměstnání, zejména mladé lidi, především prováděním systému záruk pro mladé lidi, dále pro dlouhodobě nezaměstnané a znevýhodněné skupiny na trhu práce a pro neaktivní osoby, jakož i podporou samostatné výdělečné činnosti a sociální ekonomiky","3. listopadu 2022","5. května 2023","Průběžná","ano"
"5","Zvyšování dostupnosti a zkvalitňování sociálních služeb v BMO","G.1, G.2, G.4","27. října 2022","10. listopadu 2022","Kolová","Listopad 2022 PS Sociální oblast ","Prosinec 2022","03_22_033","Integrované územní investice - sociální začleňování (1)","OPZ+ - 2.1 h) posilovat aktivní začleňování, a podpořit tak rovné příležitosti, nediskriminaci a aktivní účast a zlepšit zaměstnatelnost, zejména v případě znevýhodněných skupin","17. října 2022","5. května 2023","Průběžná","ano"
"6","Využívání nízkoemisních veřejných dopravních prostředků v BMO","A.4: Využívání nízkoemisních veřejných dopravních prostředků","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec 2022 PS Udržitelná mobilita","Prosinec 2022","39","39. výzva IROP - Nízkoemisní a bezemisní vozidla pro veřejnou dopravu - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","12. prosince 2022","31. prosince 2027","Průběžná","ne"
"7","Rozvoj telematiky a ITS v BMO (OPD)","A.7: Rozvoj telematiky a odbavovacích systémů","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec  2022 PS Udržitelná mobilita","Prosinec 2022","7","Výzva pro předkládání projektů v rámci opatření 06 - ITS ve městech","OPD - 3.2 Rozvoj a posilování udržitelné, inteligentní a intermodální celostátní, regionální a místní mobility odolné vůči změnám klimatu, včetně lepšího přístupu k síti TEN-T a přeshraniční mobility","24. listopadu 2022","30. června 2024","Průběžná","ano"
"8","Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu v BMO (novostavby)","A.2: Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec 2022 PS Udržitelná mobilita","Prosinec 2022","9","Výzva pro předkládání projektů v rámci opatření 08 - Infrastruktura městské drážní dopravy (novostavby)","OPD - 2.8 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","24. listopadu 2022","30. června 2024","Průběžná","ano"
"9","Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu v BMO (modernizace)","A.2: Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec 2022 PS Udržitelná mobilita","Prosinec 2022","10","Výzva pro předkládání projektů v rámci opatření 08 - Infrastruktura městské drážní dopravy (modernizace) ","OPD - 2.8 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","24. listopadu 2022","30. června 2024","Průběžná","ano"
"10","Rozvoj telematiky a odbavovacích systémů v BMO (IROP)","A.7: Rozvoj telematiky a odbavovacích systémů","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec 2022 PS Udržitelná mobilita","Prosinec 2022","67","67. výzva IROP - Telematika pro veřejnou dopravu - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","19. prosince 2022","31. prosince 2027","Průběžná","ne"
