"Harmonogram výzev ITI BMO v rámci operačního programu ""IROP""; vygenerováno dne 4. 5. 2024","","","","","","","","","","","","","",""
"Číslo výzvy nositele","Název výzvy nositele","Opatření ISR BMO","Výzva nositele k předkládání projektových záměrů","","Druh výzvy","Předpoklad projednání na Pracovní skupině ŘV BMO","Předpoklad projednání na Řídicím výboru BMO","Číslo výzvy řídicího orgánu","Název výzvy řídicího orgánu","OP, Specifický cíl","Výzva Řídicího orgánu k předkládání žádosti o podporu v systému MS21+","","Druh výzvy","Věcné hodnocení"
"","","","od","do","","","","","","","od","do","",""
"1","Dobudování kapacity mateřských škol v BMO (SO ORP Brno – skóre 8)","F.1: Dobudování kapacity MŠ a ZŠ","30. září 2022","17. října 2022","Kolová","Listopad 2022 PS Vzdělávání","Prosinec 2022","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"2","Dobudování kapacity mateřských škol v BMO (SO ORP Blansko, Kuřim, Šlapanice – skóre 6)","F.1: Dobudování kapacity MŠ a ZŠ","30. září 2022","17. října 2022","Kolová","Listopad 2022 PS Vzdělávání","Prosinec 2022","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"3","Dobudování kapacity mateřských škol v BMO (SO ORP Ivančice, Pohořelice, Rosice, Slavkov u Brna, Tišnov, Židlochovice – skóre 4 a 5)","F.1: Dobudování kapacity MŠ a ZŠ","30. září 2022","17. října 2022","Kolová","Listopad 2022 PS Vzdělávání","Prosinec 2022","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"6","Využívání nízkoemisních veřejných dopravních prostředků v BMO","A.4: Využívání nízkoemisních veřejných dopravních prostředků","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec 2022 PS Udržitelná mobilita","Prosinec 2022","39","39. výzva IROP - Nízkoemisní a bezemisní vozidla pro veřejnou dopravu - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","12. prosince 2022","31. prosince 2027","Průběžná","ne"
"10","Rozvoj telematiky a odbavovacích systémů v BMO (IROP)","A.7: Rozvoj telematiky a odbavovacích systémů","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec 2022 PS Udržitelná mobilita","Prosinec 2022","67","67. výzva IROP - Telematika pro veřejnou dopravu - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","19. prosince 2022","31. prosince 2027","Průběžná","ne"
"11","Rozšíření odborných učeben ZŠ v BMO","F.1: Dobudování kapacity MŠ a ZŠ","13. dubna 2023","28. dubna 2023","Kolová","Květen 2023 PS Vzdělávání","Červen 2023","37","37. výzva IROP - Základní školy  - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","15. prosince 2022","31. prosince 2027","Průběžná","ne"
"12","Dobudování kapacity mateřských škol v BMO (obce v BMO se skóre 4-6, vyjma Brna) II","F.1: Dobudování kapacity MŠ a ZŠ","17. dubna 2023","2. května 2023","Kolová","Květen 2023 PS Vzdělávání","Červen 2023","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"13","Výstavba cyklostezek a budování doprovodné infrastruktury v BMO","A.3: Výstavba cyklostezek a budování doprovodné infrastruktury","27. dubna 2023","12. května 2023","Kolová","Květen 2023 PS Udržitelná mobilita","Červen 2023","66","66. výzva IROP - Infrastruktura pro cyklistickou dopravu  - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","8. prosince 2022","31. prosince 2027","Průběžná","ano"
"15","Rozvoj telematiky a odbavovacích systémů v BMO (IROP) II","A.7: Rozvoj telematiky a odbavovacích systémů","27. dubna 2023","16. května 2023","Kolová","Květen 2023 PS Udržitelná mobilita","Červen 2023","67","67. výzva IROP - Telematika pro veřejnou dopravu - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","31. prosince 2022","31. prosince 2027","Průběžná","ne"
"17","Obnova a udržení kulturního dědictví – muzea","J.3: Obnova a udržení kulturního dědictví","31. července 2023","17. srpna 2023","Kolová","Září 2023 PS Horizontální","Září 2023","50","50. výzva IROP - Muzea  - SC 4.4 (ITI)","IROP - 4.4 Posilování úlohy kultury a udržitelného cestovního ruchu v hospodářském rozvoji, sociálním začleňování a sociálních inovacích","6. prosince 2022","31. prosince 2027","Průběžná","ne"
"18","Obnova a udržení kulturního dědictví – památky","J.3: Obnova a udržení kulturního dědictví","31. července 2023","17. srpna 2023","Kolová","Září 2023 PS Horizontální","Září 2023","62","62. výzva IROP - Památky  - SC 4.4 (ITI)","IROP - 4.4 Posilování úlohy kultury a udržitelného cestovního ruchu v hospodářském rozvoji, sociálním začleňování a sociálních inovacích","7. července 2023","31. prosince 2027","Průběžná","ne"
"19","Rozvoj rekreačních a volnočasových aktivit – cestovní ruch","J.1: Rozvoj rekreačních a volnočasových aktivit","31. července 2023","17. srpna 2023","Kolová","Září 2023 PS Horizontální","Září 2023","90","90. výzva IROP - Cestovní ruch (ITI) - SC 4.4 (MMR, PR)","IROP - 4.4 Posilování úlohy kultury a udržitelného cestovního ruchu v hospodářském rozvoji, sociálním začleňování a sociálních inovacích","25. července 2023","31. prosince 2027","Průběžná","ne"
"20","Rozvoj modrozelené infrastruktury v zastavěném území BMO – veřejná prostranství (IROP)","C.2: Rozvoj modrozelené infrastruktury v zastavěném území","28. července 2023","18. srpna 2023","Kolová","Září 2023 PS Životní prostředí","Září 2023","77","77. výzva IROP - Zelená infrastruktura (ITI) - SC 2.2 (ITI)","IROP - 2.2 Posilování ochrany a zachování přírody, biologické rozmanitosti a zelené infrastruktury, a to i v městských oblastech, a omezování všech forem znečištění","9. května 2023","31. prosince 2027","Průběžná","ano"
"21","Infrastruktura sociálních služeb v BMO","G.1, G.2, G.4","1. listopadu 2023","14. listopadu 2023","Kolová","Listopad 2023 PS Sociální oblast","Prosinec 2023","30","30. výzva IROP - Sociální služby  - SC 4.2 (ITI)","IROP - 4.2 Podpora socioekonomického začlenění marginalizovaných komunit, domácností s nízkými příjmy a znevýhodněných skupin včetně osob se zvláštními potřebami, pomocí integrovaných opatření, včetně bydlení a sociálních služeb","24. října 2022","31. prosince 2027","Průběžná","ne"
"23","Využívání nízkoemisních veřejných dopravních prostředků v BMO II","A.4: Využívání nízkoemisních veřejných dopravních prostředků","6. listopadu 2023","21. listopadu 2023","Kolová","Listopad 2023 PS Udržitelná mobilita","Prosinec 2023","39","39. výzva IROP - Nízkoemisní a bezemisní vozidla pro veřejnou dopravu - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","12. prosince 2022","31. prosince 2027","Průběžná","ne"
"25","Dobudování kapacity mateřských škol v BMO (SO ORP Brno – skóre 8) II","F.1: Dobudování kapacity MŠ a ZŠ","3. listopadu 2023","16. listopadu 2023","Kolová","Listopad 2023 PS Vzdělávání","Prosinec 2023","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"26","Podpora zájmového a neformálního vzdělávání v BMO","F.4: Podpora zájmového a neformálního vzdělávání","3. listopadu 2023","16. listopadu 2023","Kolová","Listopad 2023 PS Vzdělávání","Prosinec 2023","94","94. výzva IROP - Další vzdělávání (ITI) - SC 4.1 (MMR, PR) ","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","13. července 2023","31. prosince 2027","Průběžná","ne"
"28","Výstavba a zkvalitňování dopravních terminálů a parkovacích systémů v BMO","A.1: Výstavba a zkvalitňování dopravních terminálů a parkovacích systémů","17. dubna 2024","2. května 2024","Kolová","Květen 2024 PS Udržitelná mobilita","Květen 2024","74","74. výzva IROP - Multimodální osobní doprava - SC 6.1 (ITI) ","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","15. června 2023","31. prosince 2027","Průběžná","ne"
"29","Výstavba cyklostezek a budování doprovodné infrastruktury v BMO (obce v BMO, vyjma Brna)","A.3: Výstavba cyklostezek a budování doprovodné infrastruktury","22. dubna 2024","7. května 2024","Kolová","Květen 2024 PS Udržitelná mobilita","Květen 2024","66","66. výzva IROP - Infrastruktura pro cyklistickou dopravu - SC 6.1. (ITI) ","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","8. prosince 2022","31. prosince 2027","Průběžná","ano"
