"Harmonogram výzev ITI BMO; vygenerováno dne 28. 3. 2024","","","","","","","","","","","","","",""
"Číslo výzvy nositele","Název výzvy nositele","Opatření ISR BMO","Výzva nositele k předkládání projektových záměrů","","Druh výzvy","Předpoklad projednání na Pracovní skupině ŘV BMO","Předpoklad projednání na Řídicím výboru BMO","Číslo výzvy řídicího orgánu","Název výzvy řídicího orgánu","OP, Specifický cíl","Výzva Řídicího orgánu k předkládání žádosti o podporu v systému MS21+","","Druh výzvy","Věcné hodnocení"
"","","","od","do","","","","","","","od","do","",""
"1","Dobudování kapacity mateřských škol v BMO (SO ORP Brno – skóre 8)","F.1: Dobudování kapacity MŠ a ZŠ","30. září 2022","17. října 2022","Kolová","Listopad 2022 PS Vzdělávání","Prosinec 2022","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"2","Dobudování kapacity mateřských škol v BMO (SO ORP Blansko, Kuřim, Šlapanice – skóre 6)","F.1: Dobudování kapacity MŠ a ZŠ","30. září 2022","17. října 2022","Kolová","Listopad 2022 PS Vzdělávání","Prosinec 2022","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"3","Dobudování kapacity mateřských škol v BMO (SO ORP Ivančice, Pohořelice, Rosice, Slavkov u Brna, Tišnov, Židlochovice – skóre 4 a 5)","F.1: Dobudování kapacity MŠ a ZŠ","30. září 2022","17. října 2022","Kolová","Listopad 2022 PS Vzdělávání","Prosinec 2022","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"4","Podpora integrace na trhu práce se zaměřením na zvláště ohrožené skupiny trhu práce","G.3: Podpora integrace na trhu práce se zaměřením na zvláště ohrožené skupiny trhu práce","7. listopadu 2022","18. listopadu 2022","Kolová","Listopad 2022 PS Sociální oblast ","Prosinec 2022","03_22_032","Integrované územní investice - zaměstnanost (1) ","OPZ+ - 1.1 a) zlepšit přístup k zaměstnání a aktivačním opatřením pro všechny uchazeče o zaměstnání, zejména mladé lidi, především prováděním systému záruk pro mladé lidi, dále pro dlouhodobě nezaměstnané a znevýhodněné skupiny na trhu práce a pro neaktivní osoby, jakož i podporou samostatné výdělečné činnosti a sociální ekonomiky","3. listopadu 2022","5. května 2023","Průběžná","ano"
"5","Zvyšování dostupnosti a zkvalitňování sociálních služeb v BMO","G.1, G.2, G.4","27. října 2022","10. listopadu 2022","Kolová","Listopad 2022 PS Sociální oblast ","Prosinec 2022","03_22_033","Integrované územní investice - sociální začleňování (1)","OPZ+ - 2.1 h) posilovat aktivní začleňování, a podpořit tak rovné příležitosti, nediskriminaci a aktivní účast a zlepšit zaměstnatelnost, zejména v případě znevýhodněných skupin","17. října 2022","5. května 2023","Průběžná","ano"
"6","Využívání nízkoemisních veřejných dopravních prostředků v BMO","A.4: Využívání nízkoemisních veřejných dopravních prostředků","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec 2022 PS Udržitelná mobilita","Prosinec 2022","39","39. výzva IROP - Nízkoemisní a bezemisní vozidla pro veřejnou dopravu - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","12. prosince 2022","31. prosince 2027","Průběžná","ne"
"7","Rozvoj telematiky a ITS v BMO (OPD)","A.7: Rozvoj telematiky a odbavovacích systémů","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec  2022 PS Udržitelná mobilita","Prosinec 2022","7","Výzva pro předkládání projektů v rámci opatření 06 - ITS ve městech","OPD - 3.2 Rozvoj a posilování udržitelné, inteligentní a intermodální celostátní, regionální a místní mobility odolné vůči změnám klimatu, včetně lepšího přístupu k síti TEN-T a přeshraniční mobility","24. listopadu 2022","30. června 2024","Průběžná","ano"
"8","Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu v BMO (novostavby)","A.2: Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec 2022 PS Udržitelná mobilita","Prosinec 2022","9","Výzva pro předkládání projektů v rámci opatření 08 - Infrastruktura městské drážní dopravy (novostavby)","OPD - 2.8 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","24. listopadu 2022","30. června 2024","Průběžná","ano"
"9","Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu v BMO (modernizace)","A.2: Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec 2022 PS Udržitelná mobilita","Prosinec 2022","10","Výzva pro předkládání projektů v rámci opatření 08 - Infrastruktura městské drážní dopravy (modernizace) ","OPD - 2.8 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","24. listopadu 2022","30. června 2024","Průběžná","ano"
"10","Rozvoj telematiky a odbavovacích systémů v BMO (IROP)","A.7: Rozvoj telematiky a odbavovacích systémů","16. listopadu 2022","28. listopadu 2022","Kolová","Prosinec 2022 PS Udržitelná mobilita","Prosinec 2022","67","67. výzva IROP - Telematika pro veřejnou dopravu - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","19. prosince 2022","31. prosince 2027","Průběžná","ne"
"11","Rozšíření odborných učeben ZŠ v BMO","F.1: Dobudování kapacity MŠ a ZŠ","13. dubna 2023","28. dubna 2023","Kolová","Květen 2023 PS Vzdělávání","Červen 2023","37","37. výzva IROP - Základní školy  - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","15. prosince 2022","31. prosince 2027","Průběžná","ne"
"12","Dobudování kapacity mateřských škol v BMO (obce v BMO se skóre 4-6, vyjma Brna) II","F.1: Dobudování kapacity MŠ a ZŠ","17. dubna 2023","2. května 2023","Kolová","Květen 2023 PS Vzdělávání","Červen 2023","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"13","Výstavba cyklostezek a budování doprovodné infrastruktury v BMO","A.3: Výstavba cyklostezek a budování doprovodné infrastruktury","27. dubna 2023","12. května 2023","Kolová","Květen 2023 PS Udržitelná mobilita","Červen 2023","66","66. výzva IROP - Infrastruktura pro cyklistickou dopravu  - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","8. prosince 2022","31. prosince 2027","Průběžná","ano"
"14","Rozvoj telematiky a ITS v BMO (OPD) II","A.7: Rozvoj telematiky a odbavovacích systémů","27. dubna 2023","22. května 2023","Kolová","Květen 2023 PS Udržitelná mobilita","Červen 2023","7","Výzva pro předkládání projektů v rámci opatření 06 - ITS ve městech","OPD - 3.2 Rozvoj a posilování udržitelné, inteligentní a intermodální celostátní, regionální a místní mobility odolné vůči změnám klimatu, včetně lepšího přístupu k síti TEN-T a přeshraniční mobility","24. listopadu 2022","30. června 2024","Průběžná","ano"
"15","Rozvoj telematiky a odbavovacích systémů v BMO (IROP) II","A.7: Rozvoj telematiky a odbavovacích systémů","27. dubna 2023","16. května 2023","Kolová","Květen 2023 PS Udržitelná mobilita","Červen 2023","67","67. výzva IROP - Telematika pro veřejnou dopravu - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","31. prosince 2022","31. prosince 2027","Průběžná","ne"
"16","Zvyšování dostupnosti a zkvalitňování sociálních služeb v BMO II","G.1, G.2, G.4","4. dubna 2023","13. dubna 2023","Kolová","Duben 2023 PS Sociální oblast","Květen 2023","03_22_033","Integrované územní investice - sociální začleňování (1)","OPZ+ - 2.1 h) posilovat aktivní začleňování, a podpořit tak rovné příležitosti, nediskriminaci a aktivní účast a zlepšit zaměstnatelnost, zejména v případě znevýhodněných skupin","17. října 2022","5. května 2023","Průběžná","ano"
"17","Obnova a udržení kulturního dědictví – muzea","J.3: Obnova a udržení kulturního dědictví","31. července 2023","17. srpna 2023","Kolová","Září 2023 PS Horizontální","Září 2023","50","50. výzva IROP - Muzea  - SC 4.4 (ITI)","IROP - 4.4 Posilování úlohy kultury a udržitelného cestovního ruchu v hospodářském rozvoji, sociálním začleňování a sociálních inovacích","6. prosince 2022","31. prosince 2027","Průběžná","ne"
"18","Obnova a udržení kulturního dědictví – památky","J.3: Obnova a udržení kulturního dědictví","31. července 2023","17. srpna 2023","Kolová","Září 2023 PS Horizontální","Září 2023","62","62. výzva IROP - Památky  - SC 4.4 (ITI)","IROP - 4.4 Posilování úlohy kultury a udržitelného cestovního ruchu v hospodářském rozvoji, sociálním začleňování a sociálních inovacích","7. července 2023","31. prosince 2027","Průběžná","ne"
"19","Rozvoj rekreačních a volnočasových aktivit – cestovní ruch","J.1: Rozvoj rekreačních a volnočasových aktivit","31. července 2023","17. srpna 2023","Kolová","Září 2023 PS Horizontální","Září 2023","90","90. výzva IROP - Cestovní ruch (ITI) - SC 4.4 (MMR, PR)","IROP - 4.4 Posilování úlohy kultury a udržitelného cestovního ruchu v hospodářském rozvoji, sociálním začleňování a sociálních inovacích","25. července 2023","31. prosince 2027","Průběžná","ne"
